b;b.info;c;c.info;z;z.info
Cryptoporus;Name: Cryptoporus, ancestry: Fungi:Basidiomycota:Basidiomycetes:Polyporales:Polyporaceae, rank: genus, source: CoL2008, ID: 22848;;;Cryptoporus;Name: Cryptoporus, ancestry: Animalia:Arthropoda:Diplopoda:Polydesmida:Chelodesmidae, rank: genus, source: CoL2008, ID: 140435
Cryptothele;Name: Cryptothele, ancestry: Fungi:Ascomycota:Ascomycetes:Lichinales:Lichinaceae, rank: genus, source: CoL2008, ID: 147141 | Name: Cryptothele Th.Fr., ancestry: Ascomycota:Lichinaceae, rank: genus, source: Wikispecies, ID: NA;;;Cryptothele;Name: Cryptothele, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Zodariidae, rank: genus, source: CoL2008, ID: 124715 | Name: Cryptothele Koch, 1872, ancestry: Arachnida:Zodariidae, rank: genus, source: Wikispecies, ID: NA
Ctenophora;Name: Ctenophora, ancestry: Phylum of Radiata, rank: genus, source: Wikispecies, ID: NA | Name: Ctenophora, ancestry: Chromista:Ochrophyta:Coscinodiscophyceae:Fragilariales:Fragilariaceae, rank: genus, source: CoL2008, ID: 12463;;;Ctenophora;Name: Ctenophora, ancestry: Animalia, rank: genus, source: CoL2008, ID: 69 | Name: Ctenophora, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tipulidae, rank: genus, source: CoL2008, ID: 20828 | Name: Ctenophora Meigen, 1803, ancestry: Diptera:Tipulidae, rank: genus, source: Wikispecies, ID: NA
Ctenopsis;Name: Ctenopsis De Notar., ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA;;;Ctenopsis;Name: Ctenopsis Schmidt, 1956, ancestry: Arachnida:Ctenidae, rank: genus, source: Wikispecies, ID: NA
Cucumella;Name: Cucumella Chiov., ancestry: Magnoliophyta:Cucurbitaceae, rank: genus, source: Wikispecies, ID: NA;;;Cucumella;Name: Cucumella Heding, 1935, ancestry: Echinodermata:Cucumariidae, rank: genus, source: Wikispecies, ID: NA
Culcita;Name: Culcita, ancestry: plant, rank: genus, source: TAXACOM, ID: NA;;;Culcita;Name: Culcita, ancestry: echinoderm, rank: genus, source: TAXACOM, ID: NA
Cyanea;Name: Cyanea, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Campanulales:Campanulaceae, rank: genus, source: CoL2008, ID: 86702 | Name: Cyanea Gaud., ancestry: Magnoliophyta:Campanulaceae, rank: genus, source: Wikispecies, ID: NA;;;Cyanea;Name: Cyanea, ancestry: Animalia:Cnidaria:Scyphozoa:Semaeostomeae:Cyaneidae, rank: genus, source: CoL2008, ID: 142480 | Name: Cyanea Person and Lesueur, 1809, ancestry: Cnidaria:Cyaneidae, rank: genus, source: Wikispecies, ID: NA
Cyanopsis;Name: Cyanopsis, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Asterales:Asteraceae, rank: genus, source: CoL2008, ID: 90477;;;Cyanopsis;Name: Cyanopsis, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tachinidae, rank: genus, source: CoL2008, ID: 116241
Cybebus;Name: Cybebus, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 153410;;;Cybebus;Name: Cybebus, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Apionidae, rank: genus, source: CoL2008, ID: 110041
Cyclogramma;Name: Cyclogramma Tagawa, ancestry: Pteridophyta:Thelypteridaceae, rank: genus, source: Wikispecies, ID: NA;;;Cyclogramma;Name: Cyclogramma, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Papilionoidea:Nymphalidae, rank: genus, source: CoL2008, ID: 24065 | Name: Cyclogramma, ancestry: Protozoa:Ciliophora:Ciliatea:Not assigned:Nassulidae, rank: genus, source: CoL2008, ID: 89791 | Name: Cyclogramma Doubleday, 1847, ancestry: Lepidoptera:Nymphalidae, rank: genus, source: Wikispecies, ID: NA
Cyclophora;Name: Cyclophora, ancestry: Plantae:Bacillariophyta:Bacillariophyceae:Cyclophorales:Cyclophoraceae, rank: genus, source: CoL2008, ID: 128715;;;Cyclophora;Name: Cyclophora, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Geometroidea:Geometridae, rank: genus, source: CoL2008, ID: 51676
Cyclorhiza;Name: Cyclorhiza M.L.Sheh et R.H.Shan, ancestry: Magnoliophyta:Apiaceae, rank: genus, source: Wikispecies, ID: NA;;;Cyclorhiza;Name: Cyclorhiza Heegaard, 1943, ancestry: Crustacea:Phyllodicolidae, rank: genus, source: Wikispecies, ID: NA
Cycnia;Name: Cycnia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rosales:Rosaceae, rank: genus, source: CoL2008, ID: 46852;;;Cycnia;Name: Cycnia, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Arctiidae, rank: genus, source: CoL2008, ID: 100264
Cymbidium;Name: Cymbidium, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Cymbidium;Name: Cymbidium, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Cynodon;Name: Cynodon, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Poaceae, rank: genus, source: CoL2008, ID: 155079 | Name: Cynodon Rich., ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA;;;Cynodon;Name: Cynodon, ancestry: Animalia:Chordata:Actinopterygii:Characiformes:Cynodontidae, rank: genus, source: CoL2008, ID: 33723 | Name: Cynodon Spix, 1829, ancestry: Actinopterygii:Cynodontidae, rank: genus, source: Wikispecies, ID: NA
Cyrtophora;Name: Cyrtophora, ancestry: Chromista:Ochrophyta:Dictyochophyceae:Pedinellales:Cyrtophoraceae, rank: genus, source: CoL2008, ID: 129736;;;Cyrtophora;Name: Cyrtophora, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Araneidae, rank: genus, source: CoL2008, ID: 124698
Cyrtopsis;Name: Cyrtopsis Vainio, ancestry: Ascomycota:Dothideomycetes, rank: genus, source: Wikispecies, ID: NA;;;Cyrtopsis;Name: Cyrtopsis Bei-Bienko, 1962, ancestry: Orthoptera:Tettigoniidae, rank: genus, source: Wikispecies, ID: NA
Cyrtosia;Name: Cyrtosia, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 49967;;;Cyrtosia;Name: Cyrtosia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Mythicomyiidae, rank: genus, source: CoL2008, ID: 111708
Cystophora;Name: Cystophora, ancestry: Chromista:Ochrophyta:Phaeophyceae:Fucales:Cystoseiraceae, rank: genus, source: CoL2008, ID: 11554 | Name: Cystophora, ancestry: brown algae, rank: genus, source: TAXACOM, ID: NA;;;Cystophora;Name: Cystophora, ancestry: Animalia:Chordata:Mammalia:Carnivora:Phocidae, rank: genus, source: CoL2008, ID: 62976 | Name: Cystophora, ancestry: seal, rank: genus, source: TAXACOM, ID: NA
Dacrydium;Name: Dacrydium, ancestry: Plantae:Pinophyta:Pinopsida:Pinales:Podocarpaceae, rank: genus, source: CoL2008, ID: 15346;;;Dacrydium;Name: Dacrydium, ancestry: Animalia:Mollusca:Bivalvia:Mytiloida:Mytilidae, rank: genus, source: CoL2008, ID: 76709
Dactylanthus;Name: Dactylanthus Hook.f., ancestry: Magnoliophyta:Balanophoraceae, rank: genus, source: Wikispecies, ID: NA;;;Dactylanthus;Name: Dactylanthus Carlgren, 1911, ancestry: Anthozoa:Preactiidae, rank: genus, source: Wikispecies, ID: NA
Dahlia;Name: Dahlia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Asterales:Asteraceae, rank: genus, source: CoL2008, ID: 86406 | Name: Dahlia Cav., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Dahlia;Name: Dahlia, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 98492 | Name: Dahlia Pagenstecher, 1900, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Daltonia;Name: Daltonia Hook. et Taylor, ancestry: Bryophyta:Daltoniaceae, rank: genus, source: Wikispecies, ID: NA;;;Daltonia;Name: Daltonia Oman, 1949, ancestry: Hemiptera:Cicadellidae, rank: genus, source: Wikispecies, ID: NA
Danae;Name: Danae, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Asparagaceae, rank: genus, source: CoL2008, ID: 113603 | Name: Danae Medik., ancestry: Magnoliophyta:Ruscaceae, rank: genus, source: Wikispecies, ID: NA;;;Danae;Name: Danae, ancestry: Coleoptera:Endomychidae, rank: genus, source: Wikispecies, ID: NA | Name: Danae, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Curculionidae, rank: genus, source: CoL2008, ID: 95047
Darbya;Name: Darbya, ancestry: Vegetabilia:Angiospermae:Santalaceae, rank: genus, source: M. Nuraliev, pers.comm., ID: NA;;;Darbya;Name: Darbya, ancestry: Animalia:Mollusca:Gastropoda, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Darlingtonia;Name: Darlingtonia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Nepenthales:Sarraceniaceae, rank: genus, source: CoL2008, ID: 101329 | Name: Darlingtonia Torr., ancestry: Magnoliophyta:Sarraceniaceae, rank: genus, source: Wikispecies, ID: NA;;;Darlingtonia;Name: Darlingtonia, ancestry: Animalia:Chordata:Reptilia:Squamata:Colubridae, rank: genus, source: CoL2008, ID: 117857 | Name: Darlingtonia Cochran, 1935, ancestry: Reptilia:Colubridae, rank: genus, source: Wikispecies, ID: NA
Dasypogon;Name: Dasypogon, ancestry: Plantae:Magnoliophyta:Liliopsida:Dasypogonales:Dasypogonaceae, rank: genus, source: CoL2008, ID: 156254;;;Dasypogon;Name: Dasypogon, ancestry: Animalia:Arthropoda:Insecta:Diptera:Asilidae, rank: genus, source: CoL2008, ID: 79979
Davidsonia;Name: Davidsonia, ancestry: Plantae:Cunoniaceae, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA;;;Davidsonia;Name: Davidsonia, ancestry: Animalia:Brachiopoda, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA
Dawsonia;Name: Dawsonia R.Br., ancestry: Bryophyta:Polytrichaceae, rank: genus, source: Wikispecies, ID: NA;;;Dawsonia;Name: Dawsonia Hartt, 1868, ancestry: Trilobita:Eodiscidae, rank: genus, source: Wikispecies, ID: NA
Deccania;Name: Deccania Tirveng., ancestry: Magnoliophyta:Rubiaceae, rank: genus, source: Wikispecies, ID: NA;;;Deccania;Name: Deccania Gates, 1949, ancestry: Annelida:Ocnerodrilidae, rank: genus, source: Wikispecies, ID: NA
Deckenia;Name: Deckenia Seem., ancestry: Magnoliophyta:Arecaceae, rank: genus, source: Wikispecies, ID: NA;;;Deckenia;Name: Deckenia Hilgendorf, 1869, ancestry: Crustacea:Deckeniidae, rank: genus, source: Wikispecies, ID: NA
Decodon;Name: Decodon, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Myrtales:Lythraceae, rank: genus, source: CoL2008, ID: 101172;;;Decodon;Name: Decodon, ancestry: Animalia:Chordata:Actinopterygii:Perciformes:Labridae, rank: genus, source: CoL2008, ID: 32878
Deidamia;Name: Deidamia Thou., ancestry: Magnoliophyta:Passifloraceae, rank: genus, source: Wikispecies, ID: NA;;;Deidamia;Name: Deidamia Clemens, 1859, ancestry: Lepidoptera:Sphingidae, rank: genus, source: Wikispecies, ID: NA
Dendropemon;Name: Dendropemon, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Santalales:Loranthaceae, rank: genus, source: CoL2008, ID: 90464;;;Dendropemon;Name: Dendropemon, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Anthribidae, rank: genus, source: CoL2008, ID: 110994
Desmanthus;Name: Desmanthus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 41612;;;Desmanthus;Name: Desmanthus, ancestry: Animalia:Porifera:Demospongiae:Lithistida:Desmanthidae, rank: genus, source: CoL2008, ID: 64773
Desmococcus;Name: Desmococcus, ancestry: Plantae:Chlorophyta:Chlorophyceae:Chaetophorales:Chaetophoraceae, rank: genus, source: CoL2008, ID: 128476 | Name: Desmococcus F.Brand, ancestry: Chlorophyta:Chaetophoraceae, rank: genus, source: Wikispecies, ID: NA;;;Desmococcus;Name: Desmococcus, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Margarodidae, rank: genus, source: CoL2008, ID: 121058 | Name: Desmococcus McKenzie, 1942, ancestry: Hemiptera:Margarodidae, rank: genus, source: Wikispecies, ID: NA
;;Desmonema;Name: Desmonema, ancestry: Bacteria:Cyanobacteria:Not assigned:Nostocales:Scytonemataceae, rank: genus, source: CoL2008, ID: 131786;Desmonema;Name: Desmonema, ancestry: Animalia:Cnidaria:Scyphozoa:Semaeostomeae:Cyaneidae, rank: genus, source: CoL2008, ID: 32500
Devillea;Name: Devillea Tul. et Wedd, ancestry: Magnoliophyta:Podostemaceae, rank: genus, source: Wikispecies, ID: NA;;;Devillea;Name: Devillea Broelemann, 1902, ancestry: Myriapoda:Xystodesmidae, rank: genus, source: Wikispecies, ID: NA
Diabole;Name: Diabole Arthur, ancestry: Basidiomycota:Raveneliaceae, rank: genus, source: Wikispecies, ID: NA;;;Diabole;Name: Diabole Gruening, 1985, ancestry: Trilobita:Proetidae, rank: genus, source: Wikispecies, ID: NA
Diadema;Name: Diadema, ancestry: Fungi:Ascomycota:Ascomycetes:Pleosporales:Diademaceae, rank: genus, source: CoL2008, ID: 29421 | Name: Diadema Shoemaker et C.E. Babc., ancestry: Ascomycota:Diademaceae, rank: genus, source: Wikispecies, ID: NA;;;Diadema;Name: Diadema, ancestry: Animalia:Echinodermata:Echinoidea:Diadematoida:Diadematidae, rank: genus, source: CoL2008, ID: 103888 | Name: Diadema Gray, 1825, ancestry: Echinodermata:Diadematidae, rank: genus, source: Wikispecies, ID: NA
Dianema;Name: Dianema, ancestry: Protozoa:Mycetozoa:Myxomycetes:Trichiales:Dianemataceae, rank: genus, source: CoL2008, ID: 47225;;;Dianema;Name: Dianema, ancestry: Animalia:Chordata:Actinopterygii:Siluriformes:Callichthyidae, rank: genus, source: CoL2008, ID: 35140
Diascia;Name: Diascia Link et Otto, ancestry: Magnoliophyta:Scrophulariaceae, rank: genus, source: Wikispecies, ID: NA;;;Diascia;Name: Diascia Hampson, 1926, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Diastella;Name: Diastella Knight, ancestry: Magnoliophyta:Proteaceae, rank: genus, source: Wikispecies, ID: NA;;;Diastella;Name: Diastella Brunner von Wattenwyl, 1878, ancestry: Orthoptera:Tettigoniidae, rank: genus, source: Wikispecies, ID: NA
Diastema;Name: Diastema Benth., ancestry: Magnoliophyta:Gesneriaceae, rank: genus, source: Wikispecies, ID: NA;;;Diastema;Name: Diastema, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Diblemma;Name: Diblemma J. Smith, ancestry: Pteridophyta:Polypodiaceae, rank: genus, source: Wikispecies, ID: NA;;;Diblemma;Name: Diblemma Cambridge, 1908, ancestry: Arachnida:Oonopidae, rank: genus, source: Wikispecies, ID: NA
Diceratops;Name: Diceratops, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Diceratops;Name: Diceratops, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Dichaetophora;Name: Dichaetophora, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Asterales:Asteraceae, rank: genus, source: CoL2008, ID: 86403;;;Dichaetophora;Name: Dichaetophora, ancestry: Animalia:Arthropoda:Insecta:Diptera:Drosophilidae, rank: genus, source: CoL2008, ID: 82447
Dicranella;Name: Dicranella, ancestry: Bryophyta:Dicranaceae, rank: genus, source: Wikispecies, ID: NA;;;Dicranella;Name: Dicranella Ulrich, 1894, ancestry: Ostracoda:Palaeocopida, rank: genus, source: Wikispecies, ID: NA
Dicranophora;Name: Dicranophora, ancestry: Fungi:Zygomycota:Zygomycetes:Mucorales:Mucoraceae, rank: genus, source: CoL2008, ID: 58821;;;Dicranophora;Name: Dicranophora, ancestry: Animalia:Arthropoda:Insecta:Diptera:Stratiomyidae, rank: genus, source: CoL2008, ID: 116753
Dictyonella;Name: Dictyonella, ancestry: Fungi:Ascomycota:Ascomycetes:Not assigned:Saccardiaceae, rank: genus, source: CoL2008, ID: 28885;;;Dictyonella;Name: Dictyonella, ancestry: Animalia:Porifera:Demospongiae:Halichondrida:Dictyonellidae, rank: genus, source: CoL2008, ID: 63474
Dictyonia;Name: Dictyonia, ancestry: Fungi:Ascomycota:Ascomycetes:Helotiales:Helotiaceae, rank: genus, source: CoL2008, ID: 142492;;;Dictyonia;Name: Dictyonia, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Issidae, rank: genus, source: CoL2008, ID: 67665
Didymocystis;Name: Didymocystis, ancestry: Plantae:Chlorophyta:Chlorophyceae:Chlorococcales:Scenedesmaceae, rank: genus, source: CoL2008, ID: 130802;;;Didymocystis;Name: Didymocystis, ancestry: Animalia:Platyhelminthes:Trematoda:Azygiida:Didymozoidae, rank: genus, source: CoL2008, ID: 89814
;;Dietzia;Name: Dietzia, ancestry: Bacteria:Actinobacteria:Actinobacteria:Actinomycetales:Dietziaceae, rank: genus, source: CoL2008, ID: 137240;Dietzia;Name: Dietzia, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Curculionidae, rank: genus, source: CoL2008, ID: 110075
Digitaria;Name: Digitaria, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Poaceae, rank: genus, source: CoL2008, ID: 154973;;;Digitaria;Name: Digitaria, ancestry: Animalia:Mollusca:Bivalvia:Veneroida:Astartidae, rank: genus, source: CoL2008, ID: 102414
Dilophus;Name: Dilophus, ancestry: Chromista:Ochrophyta:Phaeophyceae:Dictyotales:Dictyotaceae, rank: genus, source: CoL2008, ID: 10707;;;Dilophus;Name: Dilophus, ancestry: Animalia:Arthropoda:Insecta:Diptera:Bibionidae, rank: genus, source: CoL2008, ID: 81847
Dinema;Name: Dinema, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 53707;;;Dinema;Name: Dinema, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Anthribidae, rank: genus, source: CoL2008, ID: 109060
Dinetus;Name: Dinetus Thouars, ancestry: Magnoliophyta:Convolvulaceae, rank: genus, source: Wikispecies, ID: NA;;;Dinetus;Name: Dinetus, ancestry: Hymenoptera:Crabronidae, rank: genus, source: Wikispecies, ID: NA
Dionaea;Name: Dionaea, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Nepenthales:Droseraceae, rank: genus, source: CoL2008, ID: 101328 | Name: Dionaea J. Ellis, ancestry: Magnoliophyta:Droseraceae, rank: genus, source: Wikispecies, ID: NA;;;Dionaea;Name: Dionaea, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tachinidae, rank: genus, source: CoL2008, ID: 79084 | Name: Dionaea Robineau-Desvoidy, 1830, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA
Dioxys;Name: Dioxys, ancestry: Chromista:Ochrophyta:Xanthophyceae:Mischococcales:Characiopsidaceae, rank: genus, source: CoL2008, ID: 128218;;;Dioxys;Name: Dioxys, ancestry: Animalia:Arthropoda:Insecta:Hymenoptera:Apoidea:Megachilidae, rank: genus, source: CoL2008, ID: 61055
Diphyes;Name: Diphyes, ancestry: Protozoa:Dinophyta:Dinophyceae:Not assigned:Not assigned, rank: genus, source: CoL2008, ID: 130797;;;Diphyes;Name: Diphyes, ancestry: Animalia:Cnidaria:Hydrozoa:Siphonophora:Diphyidae, rank: genus, source: CoL2008, ID: 33311
Diplolepis;Name: Diplolepis, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Diplolepis;Name: Diplolepis, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Diplosoma;Name: Diplosoma Schwantes, ancestry: Magnoliophyta:Aizoaceae, rank: genus, source: Wikispecies, ID: NA;;;Diplosoma;Name: Diplosoma, ancestry: Animalia:Chordata:Ascidiacea:Enterogona:Didemnidae, rank: genus, source: CoL2008, ID: 93987 | Name: Diplosoma, ancestry: Animalia:Cnidaria:Hydrozoa:Leptothecata:Thecata incerta sedis, rank: genus, source: CoL2008, ID: 32412 | Name: Diplosoma Macdonald, 1859, ancestry: Urochordata:Didemnidae, rank: genus, source: Wikispecies, ID: NA
Diplotaxis;Name: Diplotaxis DC., ancestry: Magnoliophyta:Brassicaceae, rank: genus, source: Wikispecies, ID: NA;;;Diplotaxis;Name: Diplotaxis, ancestry: Coleoptera:Scarabaeidae, rank: genus, source: Wikispecies, ID: NA
Diplotropis;Name: Diplotropis Benth., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Diplotropis;Name: Diplotropis, ancestry: Coleoptera:Scarabaeidae, rank: genus, source: Wikispecies, ID: NA
Diplura;Name: Diplura, ancestry: Chromista:Ochrophyta:Phaeophyceae:Scytosiphonales:Scytosiphonaceae, rank: genus, source: CoL2008, ID: 129897;;;Diplura;Name: Diplura, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Dipluridae, rank: genus, source: CoL2008, ID: 159634 | Name: Diplura, ancestry: Animalia:Arthropoda:Entognatha, rank: genus, source: CoL2008, ID: 7145
Dipogon;Name: Dipogon, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Dipogon;Name: Dipogon, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Dirina;Name: Dirina Fr., ancestry: Ascomycota:Roccellaceae, rank: genus, source: Wikispecies, ID: NA;;;Dirina;Name: Dirina subtribus of Nymphalidae, ancestry: Lepidoptera, rank: genus, source: Wikispecies, ID: NA
Discina;Name: Discina, ancestry: Fungi:Ascomycota:Ascomycetes:Pezizales:Discinaceae, rank: genus, source: CoL2008, ID: 26484 | Name: Discina, ancestry: yeast, rank: genus, source: TAXACOM, ID: NA;;;Discina;Name: Discina, ancestry: Animalia:Brachiopoda:Inarticulata:Acrotretida:Discinidae, rank: genus, source: CoL2008, ID: 101792 | Name: Discina, ancestry: brachiopod, rank: genus, source: TAXACOM, ID: NA
Discophora;Name: Discophora Miers, ancestry: Magnoliophyta:Stemonuraceae, rank: genus, source: Wikispecies, ID: NA;;;Discophora;Name: Discophora Boisduval, 1836, ancestry: Lepidoptera:Nymphalidae, rank: genus, source: Wikispecies, ID: NA
Discus;Name: Discus, ancestry: Plantae:Bacillariophyta:Bacillariophyceae:Not assigned:Not assigned, rank: genus, source: CoL2008, ID: 130794;;;Discus;Name: Discus, ancestry: Animalia:Mollusca:Gastropoda:Stylommatophora:Discidae, rank: genus, source: CoL2008, ID: 74647
Dispira;Name: Dispira, ancestry: Fungi:Zygomycota:Zygomycetes:Dimargaritales:Dimargaritaceae, rank: genus, source: CoL2008, ID: 31887;;;Dispira;Name: Dispira, ancestry: Animalia:Nemata:Adenophorea:Desmodorida:Cyatholaimidae, rank: genus, source: CoL2008, ID: 102065
Ditaxis;Name: Ditaxis Vahl ex A. Juss., ancestry: Magnoliophyta:Euphorbiaceae, rank: genus, source: Wikispecies, ID: NA;;;Ditaxis;Name: Ditaxis McLachlan, 1867, ancestry: Neuroptera:Mantispidae, rank: genus, source: Wikispecies, ID: NA
Diuris;Name: Diuris, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 20747;;;Diuris;Name: Diuris, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Not assigned, rank: genus, source: CoL2008, ID: 109001
Donax;Name: Donax, ancestry: Plantae:Magnoliophyta:Liliopsida:Zingiberales:Marantaceae, rank: genus, source: CoL2008, ID: 67146 | Name: Donax, ancestry: angiosperm, rank: genus, source: TAXACOM, ID: NA;;;Donax;Name: Donax, ancestry: Animalia:Mollusca:Bivalvia:Veneroida:Donacidae, rank: genus, source: CoL2008, ID: 91499 | Name: Donax, ancestry: bivalve, rank: genus, source: TAXACOM, ID: NA
Dorcadion;Name: Dorcadion, ancestry: Plantae:Bryophyta:Bryopsida:Not assigned:Not assigned, rank: genus, source: CoL2008, ID: 122426;;;Dorcadion;Name: Dorcadion, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Cerambycidae, rank: genus, source: CoL2008, ID: 10202
Doryphora;Name: Doryphora Endl., ancestry: Magnoliophyta:Atherospermataceae, rank: genus, source: Wikispecies, ID: NA;;;Doryphora;Name: Doryphora, ancestry: Lepidoptera:Gelechiidae, rank: genus, source: Wikispecies, ID: NA
Dracaena;Name: Dracaena, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Asparagaceae, rank: genus, source: CoL2008, ID: 51384 | Name: Dracaena Vand. ex L., ancestry: Magnoliophyta:Ruscaceae, rank: genus, source: Wikispecies, ID: NA;;;Dracaena;Name: Dracaena, ancestry: Animalia:Chordata:Reptilia:Squamata:Teiidae, rank: genus, source: CoL2008, ID: 118529 | Name: Dracaena Daudin, 1802, ancestry: Reptilia:Teiidae, rank: genus, source: Wikispecies, ID: NA
Dracunculus;Name: Dracunculus, ancestry: Vegetabilia:Angiospermae:Araceae, rank: genus, source: M. Nuraliev, pers. comm, ID: NA;;;Dracunculus;Name: Dracunculus, ancestry: Nematoda:Dracunculidae, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Drapetes;Name: Drapetes, ancestry: Vegetabilia:Angiospermae:Thymelaeaceae, rank: genus, source: M. Nuraliev, pers. comm, ID: NA;;;Drapetes;Name: Drapetes, ancestry: Arthropoda:Insecta:Coleoptera, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Drimys;Name: Drimys, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Drimys;Name: Drimys, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Drosophila;Name: Drosophila, ancestry: Fungi:Basidiomycota:Basidiomycetes:Agaricales:Psathyrellaceae, rank: genus, source: CoL2008, ID: 27474;;;Drosophila;Name: Drosophila, ancestry: Animalia:Arthropoda:Insecta:Diptera:Drosophilidae, rank: genus, source: CoL2008, ID: 79484
Drummondia;Name: Drummondia Hook., ancestry: Bryophyta:Drummondiaceae, rank: genus, source: Wikispecies, ID: NA;;;Drummondia;Name: Drummondia Lowry, 1984, ancestry: Crustacea:Lysianassidae, rank: genus, source: Wikispecies, ID: NA
Dryas;Name: Dryas, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rosales:Rosaceae, rank: genus, source: CoL2008, ID: 45069 | Name: Dryas L., ancestry: Magnoliophyta:Rosaceae, rank: genus, source: Wikispecies, ID: NA | Name: Dryas, ancestry: plant, rank: genus, source: TAXACOM, ID: NA;;;Dryas;Name: Dryas, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Papilionoidea:Nymphalidae, rank: genus, source: CoL2008, ID: 23235 | Name: Dryas Huebner, 1807, ancestry: Lepidoptera:Nymphalidae, rank: genus, source: Wikispecies, ID: NA | Name: Dryas, ancestry: butterfly, rank: genus, source: TAXACOM, ID: NA
Drymonia;Name: Drymonia Mart., ancestry: Magnoliophyta:Gesneriaceae, rank: genus, source: Wikispecies, ID: NA;;;Drymonia;Name: Drymonia Huebner, 1819, ancestry: Lepidoptera:Notodontidae, rank: genus, source: Wikispecies, ID: NA
